﻿類型,商品型號,商品名稱,四章一Q認證號,規格,市價,售價,備貨數量,已售數量,數量,商品描述,注意事項,關鍵字,上架日期,分類
主件,,555,-,,,,,,37,,,,2018/10/17 上午 12:00:00,伴手禮盒館
子件,55,555,,55,55,55,111,1,55,,,,,
主件,,111,-,,,,,,35,,,,2018/10/17 上午 12:00:00,伴手禮盒館
子件,1,111,,1,111,111,0,,111,,,,,
主件,,蜜汁肉乾,-,,,,,,115,,,,2018/11/12 下午 06:00:45,零嘴點心
子件,1,蜜汁肉乾,,單包,300,250,0,,817,,,,,
主件,,杏仁肉紙肉乾,-,,,,,,114,,,,2018/11/12 下午 05:57:15,零嘴點心
子件,1,杏仁肉紙肉乾,,原味,200,150,0,,818,,,,,
