A001601,A001602,A001603,A001604,A001605,A001606,A001607,A001608,A001609,A001610,A001611,A001612,A001613
localGov,welfareOrganizer,welOrgestablishDate,welOrgprincipal,welOrgtelephoneNo,welOrgfaxNo,welOrgemailAccount,welOrgaddress,welOrgURL,welOrgaddressTwd97x,welOrgaddressTwd97y,welfareRemarks,welfareLastupdate
�귽�J�����,��z���,���ߤ��,�t�d�H,�s���q��,�ǯu,�q�l�l��,�a�},�������},X����,Y����,�Ƶ�,�̫��s�ɶ�
�n�뿤�F��,���Ϊk�H�n�뿤���d�m�s���L�֧Q��|,20050928,�i�a��,0972183631,,,�n�뿤���d�m�éM���s�n��321-11��(�éM�����|��),,222699.56,2646593.17,,20200722
�n�뿤�F��,�n�뿤���d�m�s�֪��ϵo�i��|,20100501,�i���n,0921048301,,,�n�뿤���d�m�s�֧��m�L��82-2��(�s�֪��Ϭ��ʤ���),,225146.87,2643643.77,,20200722
�n�뿤�F��,�n�뿤���d�m�M�����ϵo�i��|,20160101,�]��S,0921385439,,,�n�뿤���d�m�M�����üָ�143-2��(�M�����Ϭ��ʤ���),,230643.72,2644743.01,,20200722
�n�뿤�F��,�n�뿤���d�m�q�M���ϵo�i��|,20170701,�����e,0932687205,,,�n�뿤���d�m�q�M���å���447-12��(�q�M���Ϭ��ʤ���),,221937.01,2643406.91,,20200722
�n�뿤�F��,�n�뿤�Ш|���h¾��o�i��|,20190101,,,,,,,,,,20200722
�n�뿤�F��,���Ϊk�H�n�뿤���d�m�s���L�֧Q��|(�M�����Ϭ��ʤ���),"201801011(��ѧ�C)
(2019.01.01��z���I)",,,,,�n�뿤���d�m�s�n��100-1��,,,,,20200722
�n�뿤�F��,�n�뿤������L���ϵo�i��|,20060320,�x�Q�D,0933473797,,,�n�뿤������L��9�F�����65��29��,,226039.38,2654070.86,,20200722
�n�뿤�F��,�n�뿤�����I�d���ϵo�i��|,20070101,����j,0936289391,,,�n�뿤�����I�d��1�F�I�����@�q103��,,219524.22,2652591.9,,20200722
�n�뿤�F��,�n�뿤�����Ѯp���ϵo�i��|,20110101,���ɥ�,0912650921,,,�n�뿤�����Ѯp��6�F�Ѯp��135��6��,,215458.48,2651951.72,,20200722
�n�뿤�F��,�n�뿤�����_����ϵo�i��|,20150601,���K�o,0936286819,,,�n�뿤�����_�먽5�F�v?���_�ի�54��,,215469.8,2653465.29,,20200722
�n�뿤�F��,�n�뿤�����s�ת��ϵo�i��|,20151001,���f�K ,0937774686,,,�n�뿤�����s�ר�16�F�f�l�и�100��,,217095.38,2655168.01,,20200722
�n�뿤�F��,�n�뿤�����ۤt���ϵo�i��|,20151001,�i�m��,0910542639,,,�n�뿤�����ۤt��1�F�ۤt��3��,,215472.71,2654458.88,,20200722
�n�뿤�F��,�n�뿤�����s�v���ϵo�i��|,20151001,���Oޱ,0912332564,,,�n�뿤�����s�v��9�F�n����163��,,218591.37,2653861.44,,20200722
�n�뿤�F��,�n�뿤�������a����ϵo�i��|,20151001,���f�S,0911971578,,,�n�뿤������s��8�F��˸�1007��,,217574.9,2652494.37,,20200722
�n�뿤�F��,�n�뿤�����s�ܪ��ϵo�i��|,20151001,���S��,0982377545,,,�n�뿤�����s�ܨ�2�F�����G�q140��,,217010.89,2653964.54,,20200722
�n�뿤�F��,�n�뿤�����_�����ϵo�i��|,20160101,�L���k,0972366317,,,�n�뿤�����_����10�F�_����432��1��,,216267.57,2651588.67,,20200722
�n�뿤�F��,�n�뿤��������V���ϵo�i��|,20160701,�B�f��,(049)2572135,,,�n�뿤��������V��5�F������84��3��,,228734.38,2653077.86,,20200722
�n�뿤�F��,�n�뿤�����[�Ѫ��ϵo�i��|,20170701,�x���],0928660044,,,�n�뿤�����[�Ѩ�11�F�[�Ѹ�268��,,215040.26,2655201.18,,20200722
�n�뿤�F��,�n�뿤�����s�}���ϵo�i��|,20170701,�����@,0963172825,,,�n�뿤�����s�}��5�F��s��299��,,217981.21,2651178.44,,20200722
�n�뿤�F��,�n�뿤�����s����ϵo�i��|,20170701,²����,0933638568,,,�n�뿤�����s��23�F�s�I�@��1��,,218024.22,2651706.7,,20200722
�n�뿤�F��,�n�뿤���������ϵo�i��|,20180101,���q��,0985783425,,,�n�뿤������쨽4�F���M��57��2��,,221359.17,2653712.76,,20200722
�n�뿤�F��,�n�뿤������M���ϵo�i��|,20180701,���q��,0921310447,,,�n�뿤������M��10�F���M��75��,,217503.73,2652882.51,,20200722
�n�뿤�F��,�n�뿤��ٹi�d�t�����ϱ��i��|,20200101,,,,,,,,,,20200722
�n�뿤�F��,���Ϊk�H�n�뿤�ͬ����ب�|,20050928,���R��,0923503043,,,�n�뿤��m�m���t��9�F���ث�83��3��,,231984.3,2656391.47,,20200722
�n�뿤�F��,�n�뿤��m�m�۪����ϵo�i��|,20070101,��ɻT,0939176949,,,�n�뿤��m�m�۪���5�F��m��205��,,235941.08,2659709,,20200722
�n�뿤�F��,�n�뿤��m�m��m���ϵo�i��|,20070101,�����K,0937484517,,,�n�뿤��m�m��m��3�F���ڵ�40��,,235253.84,2659193.34,,20200722
�n�뿤�F��,�n�뿤��m�m�n����ϵo�i��|,20100501,�^�ʸR,0923257211,,,�n�뿤��m�m�n���7�F�n���112��11��,,236720.52,2649586.02,,20200722
�n�뿤�F��,�n�뿤��m�m���L���ϵo�i��|,20100901,�S�ɨq,0921784577,,,�n�뿤��m�m�_���5�F��m��62��1��,,240924.62,2661385.73,,20200722
�n�뿤�F��,�n�뿤��m�m�a�L���ϵo�i��|,20140401,���ɭ^,0933420621,,,�n�뿤��m�m�a�L��12�F�������G�q224��,,234304.53,2657024.07,,20200722
�n�뿤�F��,�n�뿤��m�m�䷽���ϵo�i��|,20151001,�}���O,0921992481,,,�n�뿤��m�m�n���11�F�n���11��,,236681.81,2647927.82,,20200722
�n�뿤�F��,�n�뿤��m�m���֪��ϵo�i��|,20180701,�\�ѫH,0909800124,,,�n�뿤��m�m���֧�7�F�j����144��1��,,238563.34,2664876.2,,20200722
�n�뿤�F��,�n�뿤�H����u�����ϵo�i��|,20021001,���b,0927825820,,,�n�뿤�H������v��4�F�u����9��5��,,248606.65,2653472.61,,20200722
�n�뿤�F��,�n�뿤�H����O�����ϵo�i��|,20051122,��q��,0922984723,,,�n�뿤�H����J�I��14�F�E����48��,,248060.38,2649635.26,,20200722
�n�뿤�F��,�n�뿤�H�����̪��ϵo�i��|,20051125,�B���G,0910543726,,,�n�뿤�H�����̨�5�F��̫�48��1��,,242913.34,2648680.84,,20200722
�n�뿤�F��,�n�뿤�H����s�����ϵo�i��|,20060418,���ߩ� ,0911737104,,,�n�뿤�H����s����5�F��w���T�q36��,,245068.73,2657503.11,,20200722
�n�뿤�F��,�n�뿤�H�����K�s���ϵo�i��|,20070101,���U��,0987774045,,,�n�뿤�H�����K�s��4�F�K�s�@��5��1��,,243779.25,2652417.24,,20200722
�n�뿤�F��,���Ϊk�H�n�뿤�H�����x�����ϵo�i��|,20070101,�i����,0911700169,,,�n�뿤�H�����x����7�F�x����21��,,245595.12,2652917.55,,20200722
�n�뿤�F��,�n�뿤�H����R�����ϵo�i��|,20070101,���R�Z,0972072567,,,�n�뿤�H����R����9�F������295��,,243868.23,2652112.46,,20200722
�n�뿤�F��,�n�뿤�H�����ڦN���ϵo�i��|,20090501,�G��l,0963142571,,,�n�뿤�H����j����14�F�j����257��,,244917.5,2652143.05,,20200722
�n�뿤�F��,�n�뿤�H����]�J�s���ϵo�i��|,20110101,�G���f  ,0921990011,,,�n�뿤�H����]�樽1�F�]�͸�63��3��,,246069.62,2648889.29,,20200722
�n�뿤�F��,�n�뿤�H����M�s���ϵo�i��|,20130701,���ީ{,0919098941,,,�n�뿤�H����M�s��16�F�|�^��18��,,246163.18,2650986.69,,20200722
�n�뿤�F��,�n�뿤�H����j�����ϵo�i��|,20160701,���v��,0937704551,,,�n�뿤�H����j����7�F�j����18��,,245849.76,2651950.72,,20200722
�n�뿤�F��,�n�뿤�H�����Q�Ҫ��ϵo�i��|,20160701,�����,0921301023,,,�n�뿤�H������w��9�F���ڤG��58��,,247512.06,2651376.43,,20200722
�n�뿤�F��,�n�뿤�H����@�s���ϵo�i��|,20160701,�ײQ�u,0935384348,,,�n�뿤�H����@�s��4�F�ÿ���29��2��,,243115.81,2655864.69,,20200722
�n�뿤�F��,�n�뿤�H����ѤH�|,20170701,���b,0927825820,,,�n�뿤�H��������8�F������511��,,246368.82,2651491.32,,20200722
�n�뿤�F��,�n�뿤�H����XФ���ϵo�i��|,20190101,���M�M,0906661218,,,�n�뿤�H����P�n��2�F���ص�115��,,246490.9,2650528.23,,20200722
�n�뿤�F��,�n�뿤�H����}�����ϵo�i��|,20190101,,,,,,,,,,20200722
�n�뿤�F��,�n�뿤�H����_�����ϵo�i��|,20190701,,,,,,,,,,20200722
�n�뿤�F��,���Ϊk�H�x�������X���n���h��|,20190701,,,,,,,,,,20200722
�n�뿤�F��,�n�뿤�����m���t���ϵo�i��|,20070101,���T�k,0912313343,,,�n�뿤�����m�s����13�F������6��,,243507.91,2646486.54,,20200722
�n�뿤�F��,�n�뿤�����m�������ϵo�i��|,20070101,�����,0932268790,,,�n�뿤�����m������8�F�奿��10��,,241572.5,2643279.9,,20200722
�n�뿤�F��,���Ϊk�H�n�뿤�����m�����y���ϵo�i��|,20170101,�����k,0926960870,,,�n�뿤�����m������4�F�q����101��1��,,243679.66,2643303.51,,20200722
�n�뿤�F��,�n�뿤�n�륫�������ϵo�i��|,20050928,�����y,0931661387,,,�n�뿤�n�륫������6�F�n���243��,,218564,2647836,,20200722
�n�뿤�F��,���Ϊk�H�n�뿤�a�x���U�����h��|(�x�\��),20050928,������,0930706325,,,�n�뿤�n�륫�x�\����7�F�x�\��144��2��,,219226,2646264,,20200722
�n�뿤�F��,�n�뿤�n�륫��n���ϵo�i��|,20051031,�d�R��,0910593248,,,�n�뿤�n�륫��n��7�F��L��113��,,216956,2648837,,20200722
�n�뿤�F��,���إ�����Q�r�|�x�W�٫n�뿤��|,20060215,�d����,(049)2242783,,,�n�뿤�n�륫������5�F�����79��,,218053,2650644,,20200722
�n�뿤�F��,�n�뿤�n�륫�ڬ����ϵo�i��|,20070101,���Q��,0926306896,,,�n�뿤�n�륫������18�F������47��1��,,219069,2644891,,20200722
�n�뿤�F��,�n�뿤�n�륫�ũM���ϵo�i��|,20070101,���I�s,0956587369,,,�n�뿤�n�륫�ũM��1�F���n���@�q578��,,218212,2643501,,20200722
�n�뿤�F��,�n�뿤�������K��|,20100501,���Z�j,0916008001,,,�n�뿤�n�륫���ب�22�F���s��50��1��,,218907,2649736,,20200722
�n�뿤�F��,���Ϊk�H�n�뿤�T����R�m��|,20130401,�x�ӪN,0921190796,,,�n�뿤�n�륫�T����11�F�j�ܸ�305��12��,,217816,2644147,,20200722
�n�뿤�F��,�n�뿤�n�륫�����ϵo�i��|,20130401,�L�q��,0939794584,,,�n�뿤�n�륫��悔4�F�K����839��,,213160,2646898,,20200722
�n�뿤�F��,�n�뿤�n�륫�֤s���ϵo�i��|,20141001,����n,0911105375,,,�n�뿤�n�륫�֤s��14�F�K����521��12��,,213099,2645443,,20200722
�n�뿤�F��,���Ϊk�H�n�뿤���������ǭb���h��|,20151001,���s�g,0926003480,,,�n�뿤�n�륫���M��5�F���͵�33��3��,,218012,2645103,,20200722
�n�뿤�F��,�n�뿤�n�륫��s���ϵo�i��|,20160101,�ŧ���,0932548032,,,�n�뿤�n�륫��s��5�F�K����1310��,,213091,2648574,,20200722
�n�뿤�F��,�n�뿤��ù�˷R�m��ƫP�i��|,20160101,�i����,0975829336,,,�n�뿤�n�륫���M��46�F�|�ָ�158��,,218361,2645241,,20200722
�n�뿤�F��,���Ϊk�H�n�뿤�ͩR�u��|(���s��),20160701,���ں�,(049)2241995,,,�n�뿤�n�륫���s��28�F���s�G��47��2��,,216906.71,2646306.92,,20200722
�n�뿤�F��,�n�뿤�n�륫�s�M���ϵo�i��|,20160701,�B����,0989658053,,,�n�뿤�n�륫�s�M��30�F��Ƹ�532��,,216797.66,2645519.69,,20200722
�n�뿤�F��,�n�뿤�n�륫���ת��ϵo�i��|,20170101,������,0911628919,,,�n�뿤�n�륫���ר�6�F���ظ�190��50��,,216440,2648247,,20200722
�n�뿤�F��,�n�뿤�n�륫�T�����ϵo�i��|,20180701,�d�õ�,0910552980,,,�n�뿤�n�륫���M��5�F���͵�33��3��,,218012,2645103,,20200722
�n�뿤�F��,�n�뿤�n�륫�ÿ����ϵo�i��|,20190701,,,,,,,,,,20200722
�n�뿤�F��,�n�뿤�֬��A�~�o�i��|,20200101,,,,,,,,,,20200722
�n�뿤�F��,���Ϊk�H�n�뿤�C�~��m�A�Ȩ�|,20200301,,,,,,,,,,20200722
�n�뿤�F��,�n�뿤�W���m�ХJ���ϵo�i��|,20150501,���Q�R,0910271476,,,�n�뿤�W���m�ХJ��3�F�ХJ��41��2��,,216909.62,2640686.81,,20200722
�n�뿤�F��,�n�뿤�W���m�T�[���ϵo�i��|,20170101,������,0952580905,,,�n�뿤�W���m�T�[��5�F���ܫ�7��,,212994.83,2638099.98,,20200722
�n�뿤�F��,�n�뿤�W���m�j�ܪ��ϵo�i��|,20180101,�i����,0965162216,,,�n�뿤�W���m�j�ܧ�17�F�j?��82��4��,,214872.24,2640912.59,,20200722
�n�뿤�F��,�n�뿤�W���m�s�_���ϵo�i��|,20180101,�i�[�g,0932698898,,,�n�뿤�W���m�s���9�F���n��472��,,218772.8,2641738.54,,20200722
�n�뿤�F��,���Ϊk�H�n�뿤�a�x���U�����h��|(�U����),20180101,��?��,0910572220,,,�n�뿤�W���m�U����4�F�s����38��,,220160.99,2642070.37,,20200722
�n�뿤�F��,�n�뿤�W���m�B�����ϵo�i��|,20180701,�c����,0936538891,,,�n�뿤�W���m�B����10�F�ֿ���19��1��,,220653.14,2636332.69,,20200722
�n�뿤�F��,�n�뿤�ˤs����d���ϵo�i��|,20051114,������,0921623101,,,�n�뿤�ˤs����d��7�F�j����75��,,221711.27,2634831.71,,20200722
�n�뿤�F��,�n�뿤�ˤs��I�{���ϵo�i��|,20051114,���R�R,0921710467,,,�n�뿤�ˤs��I�{��5�F���s���@�q422��,,224221.8,2634460.22,,20200722
�n�뿤�F��,�n�뿤�ˤs���M���ϵo�i��|,20110501,����,0921641270,,,�n�뿤�ˤs���M��10�F���M��96��15��,,215646.37,2629373.77,,20200722
�n�뿤�F��,�n�뿤�ˤs��]�����ϵo�i��|,20110101,Ĭ���v,0920602361,,,�n�뿤�ˤs��w����6�F�]����2��,,217718.73,2628016.12,,20200722
�n�뿤�F��,�n�뿤�ˤs�������ϵo�i��|,20130401,�ޱ��q,0935045375,,,�n�뿤�ˤs������14�F������70��,,219209.17,2629915.71,,20200722
�n�뿤�F��,���Ϊk�H�n�뿤�ˤs��˳���ϵo�i��|,20151001,�B�սn,0913056729,,,�n�뿤�ˤs��˳�7�F�U���248��,,217583.72,2628537.96,,20200722
�n�뿤�F��,�n�뿤�ˤs��ˤs���ϵo�i��|,20160101,����n,0933179985,,,�n�뿤�ˤs��ˤs��6�F���90��,,217689.37,2628061.36,,20200722
�n�뿤�F��,�n�뿤�ˤs��֥Ъ��ϵo�i��|,20160101,�L�@��,0938221135,,,�n�뿤�ˤs��ֿ���1�F�U�n��140��2��,,216049.83,2624917.94,,20200722
�n�뿤�F��,�n�뿤�ˤs��Юa�֪��ϵo�i��|,20160101,���Q��,0928938722,,,�n�뿤�ˤs��Фl��6�F�ЪF��35��1��,,218399.42,2622852,,20200722
�n�뿤�F��,�n�뿤�ˤs��s�R���ϵo�i��|,20160701,���R�},0932625201,,,�n�뿤�ˤs��s�R��5�F�s�R��25��2��,,221146.2,2633242.95,,20200722
�n�뿤�F��,�n�뿤�ˤs���T���ϵo�i��|,20170101,�L�ӻ�,0910651938,,,�n�뿤�ˤs���T��3�F���s���T�q1394��,,216176.86,2628233.26,,20200722
�n�뿤�F��,�n�뿤�ˤs����Y���ϵo�i��|,20180701,������,0935103800,,,�n�뿤�ˤs����Y��4�F�U�n��312��,,214982.65,2615800.81,,20200722
�n�뿤�F��,�n�뿤�ˤs��?����ϵo�i��|,20190101,,,,,,,,,,20200722
�n�뿤�F��,�]�Ϊk�H���إ����зO�ٷO���Ʒ~����|,20190701,,,,,,,,,,20200722
�n�뿤�F��,�n�뿤�ˤs��۪L���ϵo�i��|,20200101,������,0963629667,,,�n�뿤�ˤs��۪L��7�F���s��38��1��,,219013.38,2627064.56,,20200722
�n�뿤�F��,�n�뿤�����m���ת��ϵo�i��|,20070101,�B�a��,0912651508,,,�n�뿤�����m���ק�14�F���_��92��12��,,224507.87,2625295.18,,20200722
�n�뿤�F��,�n�뿤�����m�������ϵo�i��|,20070101,Ĭ����,0928363782,,,�n�뿤�����m������7�F�᳻��10��12��,,226399.15,2626981.23,,20200722
�n�뿤�F��,�n�뿤�����m�˪L���ϵo�i��|,20180101,�L���,0983644285,,,�n�뿤�����m�˪L��12�F���_��106��2��,,225069.06,2624811.23,,20200722
�n�뿤�F��,�n�뿤�����m�M�����ϵo�i��|,20200101,,,,,,,,,,20200722
�n�뿤�F��,�n�뿤������K�i���ϵo�i��|,20120101,�H����,0928364022,,,�n�뿤������K�i��8�F�K�i��181��,,228821.88,2636296.66,,20200722
�n�뿤�F��,���Ϊk�H�n�뿤�s�@�����h��|,20190701,,,,,,,,,,20200722
�n�뿤�F��,�n�뿤�����m�W�w���ϵo�i��|,20060629,���ڶ{,0932688412,,,�n�뿤�����m�W�w��9�F���H���T�q117��1��,,235129.64,2625311.87,,20200722
�n�뿤�F��,�n�뿤�����m�s�����ϵo�i��|,2007/01/01,���R��,0928948572,,,�n�뿤�����m�s����7�F���s���G�q266��2��,,234284.45,2635023.95,,20200722
�n�뿤�F��,�n�뿤�����m���r���ϵo�i��|,20110501,�����,0937290598,,,�n�뿤�����m���r��10�F�I�Q��49��2��,,236333.84,2632750.29,,20200722
�n�뿤�F��,�n�뿤�����m�_�H���ϵo�i��|,20150201,���D�],0912316666,,,�n�뿤�����m�_�H��8�F�շR��37��,,235092.98,2634236.25,,20200722
�n�뿤�F��,�n�뿤�H�q�m������Ƹg�٨�|,20061122,���@��,0931636081,,,�n�뿤�H�q�mù�R��4�F�H����122��2��,,236875.22,2613807.09,,20200722
�n�뿤�F��,�]�Ϊk�H�Ѥ��Ѱ���|(���s��),20160701,�q�[��,0987931816,,,�n�뿤�H�q�m���s��2�F���_��32��,,244681.66,2631060.24,,20200722
,,,,,,,,,,,,
,,,,,,,,,,,,
