�귽�J�����,���ߦW��,��z���,�s���q��,�ǯu,�q�l�l��,�a�},�A�Ȱϰ�,�A�Ȯɶ�,�������},X����,Y����,�Ƶ�,�̫��s�ɶ�
�y�����F��,�y�����v�ˮx�֧Q�A�Ȥ��ߢw�y������,�y�����F�����|�B,(03)9313116,,,�y�����y�����䷽��5�F�A�v���T�q11��3��,,�g�@�ܶg��08:30~17:30(�L�O); �g�@�ܶg��08:00~17:00(�V�O),https://zh-tw.facebook.com/suao9908116/,325129.078,2738115.55,��Ƥ��ߪ���B�ҫO���ﭱ�Ѥl��,20180118
�򶩥��F��,�򶩥��F����ڮa�x�A�Ȥ���,�򶩥��F�����|�B,(02)24320495,(02)24317496,,�򶩥��w�ְϤT����19�F������482��5��,�򶩥�,�g�@�ܶg��08:00~12:00�B13:30~17:30,http://www.klfs.org.tw/,322556.679,2779920.571,,20180118
��饫�F��,���a�x�A�Ȥ���,��饫�F�����|��,(03)2182778,,,��饫���Ϻ֪L��10�F�����T��33��4��,����,,https://www.facebook.com/zhenai9999/,281005.4,2763546.56,,20180118
�s�˥��F��,�s�˥��s����a�x�A�Ȥ���,���إ���Ǧӵo�i��|,(03)5722395,(03)5719282,hsfs2011@gmail.com,�s�˥��F�ϭx�\��29�F�إ\�@��49��14��3��,�s�˥�,�g�@�ܶg��08:00~12:00�B13:00~17:00,http://www.hsfs.org.tw/,249646.52,2743514.52,,20180118
�O�����F��,�O�����s�u�s����a�x�A�Ȥ���,�O�����F�����|��,(04)25255995,(04)25150903,,�O�����׭�ϯΩ���7�F���q��46��,�׭�;�Z��;�F��;�s��;��l;�j��;�۩�;����;�M����,�g�@�ܶg��08:30~17:30,"http://www.society.taichung.gov.tw/section/index.asp?Parser=99,16,257,,,,,,,,,6,,6",222145.075,2683353.949,,20180118
���ƿ��F��,���ƿ��s����a�x�A�Ȥ���,���Ϊk�H���ƿ��ͩR�u��|,(04)7237885,(04)7295997,life.ch@msa.hinet.net,���ƿ����ƥ��إ_��3�F�n�����@�q60��4��,���ƿ�,�g�@�ܶg��(��w������])09:00~12:00�B13:00~18:00,http://chfamily.heart.net.tw/,203783.9,2663380.27,,20180118
�n�뿤�F��,�n�뿤�F���s����a�x�A�Ȥ���,���Ϊk�H�n�뿤�ͩR�u��|,(049)2244755,(049)2241433 ,new.immigrants.family@gmail.com,�n�뿤�n�륫�T����23�F�n�^�G��85��,�n�뿤,�P�@�ܩP��08:00~17:00(����12:00~13:00�ΰ�w�����),http://www.ntfs.artcom.tw/,217310,2644971,�n�뿤�߰����]3��,20180118
���L���F��,���L���s����a�x�A�Ȥ���,���Ϊk�H���L�����|���h��|,(05)5339646,(05)5360617,,���L���椻����訽13�F�����22��1��,���L��20�m��,�g�@�ܶg��08:30~17:30,http:/www.fsfsc.tw/,201771.39,2621688.78,,20180118
�Ÿq���F��,�Ÿq���s����a�x�A�Ȥ���,�Ÿq���F�����|�B,(05)2310445,(05)2319256,,�Ÿq����Ϧ˳�23�F�w�w��6��,�Ÿq��,�g�@�ܶg��08:00~12:00�B13:30~17:30,http://www.chiayi.gov.tw/web/social/imm/,192098.565,2598013.587,���4��(���k�[�C�֦~�֧Q�A�Ȥ���),20180118
�O�F���F��,�O�F���s����a�x�A�Ȥ���,���Ϊk�H�x�F���~�y�t����|,(089)320051,(089)320551,,�O�F���O�F�����\��15�F������103��2��,�O�F��,�g�@�ܶg��08:00~17:30,http://www.tcfsa.org.tw/,266070.645,2516955.287,�~�y�ԸߡG(089)320081,20180118
