﻿類型,商品型號,商品名稱,四章一Q認證號,規格,市價,售價,備貨數量,已售數量,數量,商品描述,注意事項,關鍵字,上架日期,分類
主件,,有機紅玉紅茶 台茶18號,,,,,,,101,,,"有機,紅玉,紅茶",2018/10/31 上午 12:00:00,茶葉博覽館
子件,123456,有機紅玉紅茶 台茶18號,,一斤六包,1000,888,1649,1,97,,,,,
主件,,仁愛鄉農會冬季台灣高山茶王,,,,,,,104,,,,2018/10/31 上午 12:00:00,茶葉博覽館
子件,1234567,仁愛鄉農會冬季台灣高山茶王,,兩盒一斤,2000,1000,1737,1,99,,,,,
主件,,新東興-縣長茶,,,,,,,94,,,,2018/10/25 上午 12:00:00,縣長茶
子件,1,新東興-縣長茶,,斤,0,0,0,,95,,,,,
主件,,茶葉,,,,,,,109,,,,2018/11/1 上午 12:00:00,茶葉販賣
主件,,茶葉,,,,,,,108,,,,2018/11/1 上午 12:00:00,茶葉販賣
主件,,茶葉,,,,,,,107,,,,2018/11/1 上午 12:00:00,茶葉販賣
主件,,茶葉,,,,,,,99,,,,2018/10/31 上午 12:00:00,縣長茶
子件,1,茶葉,,包,99,99,818,1,97,,,,,
主件,,茶半解農場-iTQi評鑑茶,,,,,,,93,,,,2018/10/24 上午 12:00:00,iTQi評鑑茶
子件,1,茶半解農場-iTQi評鑑茶,,斤,0,0,0,,100,,,,,
主件,,iTQi評鑑茶,,,,,,,92,,,,2018/10/24 上午 12:00:00,iTQi評鑑茶
子件,1,iTQi評鑑茶,,斤,0,0,0,,0,,,,,
主件,,東泰茶園-iTQi評鑑茶,,,,,,,91,,,,2018/10/24 上午 12:00:00,iTQi評鑑茶
子件,1,東泰茶園-iTQi評鑑茶,,斤,0,0,98,1,100,,,,,
主件,,東泰茶園-iTQi評鑑茶,,,,,,,90,,,,2018/10/24 上午 12:00:00,iTQi評鑑茶
子件,1,東泰茶園-iTQi評鑑茶,,斤,0,0,0,,0,,,,,
主件,,茗博茶業-iTQi評鑑茶,,,,,,,88,,,,2018/10/24 上午 12:00:00,iTQi評鑑茶
子件,1,茗博茶業-iTQi評鑑茶,,斤,0,0,99,1234567,100,,,,,
主件,,茶路-iTQi評鑑茶,,,,,,,87,,,,2018/10/24 上午 12:00:00,iTQi評鑑茶
子件,1,茶路-iTQi評鑑茶,,斤,0,0,0,,100,,,,,
主件,,奇秀香-iTQi評鑑茶,,,,,,,86,,,,2018/10/24 上午 12:00:00,iTQi評鑑茶
子件,1,奇秀香-iTQi評鑑茶,,斤,0,0,0,,100,,,,,
主件,,春勇茶王-縣長茶,,,,,,,85,,,,2018/10/24 上午 12:00:00,縣長茶
子件,1,春勇茶王-縣長茶,,斤,0,0,97,123456,100,,,,,
主件,,冠昇茶廠-縣長茶,,,,,,,84,,,,2018/10/24 上午 12:00:00,縣長茶
子件,1,冠昇茶廠-縣長茶,,斤,0,0,99,123456,100,,,,,
主件,,三棧坪茶業-縣長茶,,,,,,,83,,,,2018/10/24 上午 12:00:00,縣長茶
子件,1,三棧坪茶業-縣長茶,,斤,300,300,97,1,100,,,,,
主件,,上青茶業-縣長茶,,,,,,,82,,,,2018/10/24 上午 12:00:00,縣長茶
子件,1,上青茶業-縣長茶,,斤,300,300,30,YP00101-1,100,,,,,
主件,,南帝茶場-縣長茶,,,,,,,80,,,,2018/10/24 上午 12:00:00,縣長茶
子件,1,南帝茶場-縣長茶,,斤,0,0,0,,0,,,,,
主件,,山林茶場-縣長茶,,,,,,,78,,,,2018/10/24 上午 12:00:00,縣長茶
子件,1,山林茶場-縣長茶,,斤,0,0,95,1,0,,,,,
主件,,馨茂茶業-縣長茶,,,,,,,77,,,,2018/10/24 上午 12:00:00,縣長茶
子件,1,馨茂茶業-縣長茶,,斤,0,0,100,1,0,,,,,
主件,,梨山茶,,,,,,,64,,,,2018/10/23 上午 12:00:00,茶葉販賣
子件,1,梨山茶,,盒,0,0,99,4,0,,,,,
主件,,茶葉,,,,,,,63,,,,2018/10/23 上午 12:00:00,茶葉販賣
子件,1,茶葉,,盒,0,0,99,4,0,,,,,
主件,,大禹嶺茶,,,,,,,62,,,,2018/10/23 上午 12:00:00,茶葉販賣
子件,1,大禹嶺茶,,盒,0,0,99,3,0,,,,,
主件,,凍頂茶葉,,,,,,,61,,,,2018/10/23 上午 12:00:00,茶葉販賣
子件,1,凍頂茶葉,,盒,0,0,99,4,0,,,,,
主件,,茶葉,,,,,,,60,,,,2018/10/23 上午 12:00:00,茶葉博覽館
子件,1,茶葉,,盒,0,0,99,3,0,,,,,
主件,,台灣高山茶,,,,,,,59,,,,2018/10/23 上午 12:00:00,茶葉販賣
子件,1,台灣高山茶,,盒,0,0,99,2,0,,,,,
主件,,竹山茶,,,,,,,57,,,,2018/10/23 上午 12:00:00,茶葉販賣
子件,1,竹山茶,,盒,0,0,50,1,0,,,,,
主件,,2007十大經典名茶,,,,,,,56,,,,2018/10/23 上午 12:00:00,茶葉販賣
子件,1,2007十大經典名茶,,盒,0,0,0,1,0,,,,,
主件,,茶葉,,,,,,,55,,,,2018/10/23 上午 12:00:00,茶葉販賣
子件,1,茶葉,,盒,0,0,0,1,0,,,,,
主件,,台灣高山茶,,,,,,,54,,,,2018/10/23 上午 12:00:00,茶葉販賣
子件,1,台灣高山茶,,盒,0,0,0,1,0,,,,,
主件,,鹿谷茶,,,,,,,53,,,,2018/10/23 上午 12:00:00,茶葉販賣
子件,1,鹿谷茶,,盒,0,0,0,1,0,,,,,
主件,,銀耳龍眼花茶,,,,,,,45,,,,2018/10/18 上午 12:00:00,茶葉販賣
子件,5,銀耳龍眼花茶,,包,35,30,15,YP00501-1,6,,,,,
子件,5,銀耳龍眼花茶,,盒,350,300,99,B001,19,,,,,
主件,,桂花烏龍,,,,,,,44,,,,2018/10/18 上午 12:00:00,茶葉博覽館
子件,4月2日,桂花烏龍,,包,25,20,1990,aa0001-1,7,,,,,
子件,4月1日,桂花烏龍,,盒,250,200,99,1,5,,,,,
主件,,玫瑰烏龍茶,,,,,,,43,,,,2018/10/18 上午 12:00:00,茶葉販賣
子件,3月2日,玫瑰烏龍茶,,包,25,20,25,5,8,,,,,
子件,3月1日,玫瑰烏龍茶,,盒,250,200,12,4月1日,3,,,,,
主件,,金萱紅茶,,,,,,,42,,,,2018/10/18 上午 12:00:00,茶葉販賣
子件,2月2日,金萱紅茶,,包,25,20,11,3月1日,9,,,,,
子件,2月1日,金萱紅茶,,盒,250,200,14,2月1日,5,,,,,
主件,,肉桂紅茶,,,,,,,41,,,,2018/10/18 上午 12:00:00,茶葉販賣
子件,1月2日,肉桂紅茶,,包,25,20,13,1月1日,10,,,,,
子件,1月1日,肉桂紅茶,,盒,250,200,108,1,3,,,,,
