���ҦW��,����,�m��,����,����,�q,�ѧ�,��,��,�q��,�}��ɶ�,�`�N�ƶ�,����
�n�뿤�F����Ƨ��Ϯ��],�n�뿤,�n�륫,�T�M��,������,,,669��,,049-2221619����201,�g�G�ܶg��W��8:30~12:00�B�U��13:30~17:30,�ݥ��ܤG�ӪA�ȥx�n�O���_��,�̪k�]�m
�n�뿤�F��,�n�뿤,�n�륫,�T�M��,������,,,660��,,049-2222106����787,�g�@�ܶg��8:00~17:00�B��w�ΨҰ��鰣�~,,�̪k�]�m
�n�뿤�F���åͧ�,�n�뿤,�n�륫,�s�M��,�_����,,,6��,,049-2222473,�g�@�ܶg��8:00~17:00�B��w�ΨҰ��鰣�~,,�̪k�]�m
�x�W��a���k�]�n�뿤�߰����],�n�뿤,�n�륫,�T����,�n�^�G��,,,85��,,049-2246558,�g�@�ܶg��8:00~17:30,�ݥ��ܪA�ȥx�n�O���_��,�̪k�]�m
�n�뿤�F����Ƨ�,�n�뿤,�n�륫,�T����,�ذ��,,,135��,,049-2231191,�g�G�ܶg��8:00~17:30,�ݥ��ܦ��o�ǭ��_��,�̪k�]�m
�n�뿤�F��ĵ�,�n�뿤,�n�륫,�T����,�n�^�G��,,,133��,,049-2222111,�g�@�ܶg��8:00~12:00�B�U��13:30~17:30,�ݥ��ܦ��o�ǭ��_��,�̪k�]�m
�åͺ֧Q���n����|,�n�뿤,�n�륫,�d�ب�,�_����,,,478��,,049-2231150,�g�@�ܶg��8:00~20:30,,�̪k�]�m
��q�������`���x���Ϻʲz�ҫn��ʲz��,�n�뿤,�n�륫,������,�����@��,,,301��,,049-2350923����504,�g�@�ܶg��8:00~17:00,�ݥ��ܪA�ȥx���_��,�̪k�]�m
��F�|�H�Ʀ�F�`�B���ȤH�O�o�i�ǰ|(�n��|��),�n�뿤,�n�륫,������,������,,,1��,,049-2332131����317,�g�@�ܶg��8:00~17:00,�ݥ��ܻ��ɲյn�O,�̪k�]�m
�åͺ֧Q���n����|�����|��,�n�뿤,�n�륫,���ب�,���s��,,,57��,,049-2339165,�g�@�ܶg��8:00~17:00,,�̪k�]�m
���F���J�X��β����p�n�뿤�A�ȯ�,�n�뿤,�n�륫,������,�����,,,87��,1��,049-2200065,�g�@�ܶg��8:00~17:30,,�̪k�]�m
�n�뿤�n�륫����,�n�뿤,�n�륫,�s�u��,�ɤ���,,,5��,,049-2222110,�g�@�ܶg��8:00~17:30,�ݥ��ܯ��ѫǭ��_��,�̪k�]�m
�n�뿤�n�륫�����޲z��,�n�뿤,�n�륫,�n�먽,���v��,,,157��,3��,049-2206998,�g�@�ܶg���W��8:00~12:00�B�U��13:30~17:00,�p�ݨϥνЫ��a�Х��ܿ줽�ǭ��_��,�̪k�]�m
��v�]�O�W���m�],�n�뿤,�n�륫,������,�����@��,,,254��,,049-2316881����111,�g�G�ܶg��9:00~17:00,,�̪k�]�m
�O�W�Ұs�ѥ��������q-�n��s�t�i�⤤��,�n�뿤,�n�륫,�x�\��,�F�s��,,,82��,,049-2234171,�g�@�ܶg��8:00~17:00,���i���}��,�̪k�]�m
�a�ֺ֪ѥ��������q-�n������q,�n�뿤,�n�륫,�T�M��,�T�M�T��,,,21��,,049-2245318,�g�@�ܶg��8:30~23:00,�ݥ��ܽ���J�f���_��,�̪k�]�m
�s�F���ѥ��������q-�n��A�Ȱ�,�n�뿤,�n�륫,������,�n�m��,,250��142��,6��,,049-2205941,24�p�ɥ��Ѷ}��,�Цۦ�e�����ū�,�̪k�]�m
�Z���K�ʤ����ުѥ��������q,�n�뿤,�n�륫,���s��,�u�~��,,,336��,,049-2255011,�g�@�ܶg��8:00~17:00�B��w�ΨҰ��鰣�~,,���@�]�m
���ư���������]�Ϊk�H�n��������|,�n�뿤,�n�륫,�ũM��,������,,,870��,,049-2225595,�g�@�ܶg��8:00~17:30,,���@�]�m
�������q��ުѥ��������q,�n�뿤,�n�륫,,�۱j�T��,,,18��,,049-2261226,�g�@�ܶg��8:00~17:30,,���@�]�m
�n��|�ȥX�i��,�n�뿤,�n�륫,,���s��,,,260��,,049-2231598,�g�@�ܶg�T�B�g��11:30~20:30�B�g�|�𮧡B�g���ܶg��11:00~21:00,,���@�]�m
���ضl�F�ѥ��������q�n��l��,�n�뿤,�n�륫,,�T�M�G��,,,30��,,049-2220162,�g�@�ܶg��8:30~18:00�B�g��9:00~12:00�B��w�ΨҰ��鰣�~,,���@�]�m
�x�W�ۨӤ����q�ĥ|�Ϻ޲z�B�n����B��,�n�뿤,�n�륫,�ũM��,���n��,�@�q,,550��,,049-2222635,�g�@�ܶg��8:00~17:30�B��w�ΨҰ��鰣�~,,���@�]�m
�n�뿤�H����åͩ�,�n�뿤,�H����,�_����,���s��,�G�q,,256��,,049-2982157����136,�g�@�ܶg��8:00~17:00�B��w�ΨҰ��鰣�~,���ū��p���Ь�049-2982157���p�j,�̪k�]�m
�]�F�����ϰ�|���H���]�x��,�n�뿤,�H����,�_����,���s��,�G�q,,252��,3�A4��,049-2990991,�g�@�ܶg��8:00~12:30�B�U��13:30~17:30�B��w�ΨҰ��鰣�~,���ǳ]���F�o�B�~��x�B�������x�B���D�Ϲq�ܡA�p������ðݩλݨ�U�̡A�Ь��������ūǭt�d�H(049-2990991����410�P����)�C,�̪k�]�m
�n�뿤�H����a�F�ưȩ�,�n�뿤,�H����,�_����,���s��,�G�q,,248��,,049-2983980,�g�@�ܶg��8:00~12:00�B�U��13:00~17:00�B��w�ΨҰ��鰣�~,���ǳ]���F�o�B�~��x�B�������x�B���D�Ϲa�A������ðݩλݨ�U�̡A�Ь��������ūǭt�d�H�C,�̪k�]�m
�O���a���`��|�H�����|,�n�뿤,�H����,���G��,�a����,,,1��,,049-2990833,�g�@�ܶg��8:00~17:30�B�D�}��ɶ��Ь�����`�Ȥ�0492998086,�B�c���s����š]�H48�p�ɬ����^���ΡA�����šB�l���˸m�B�P�N�Τ��Ų~�~�A���i��J��L���~�C�B�s�����ŽмХܨϥΪ̩m�W�ζ��Ůɶ��A��l�]�ƥ�мХܨϥΪ̩m�W�C�s��L�������ũΤ��X�W�w�����~�A�޲z���N�����H���B�c�M��C�w�Хܤ����ũ����ɱN���������A�Y48�p�ɫᤴ�L�H�{��Ψ����A�N���H���C,�̪k�]�m
�n�뿤�H����߹Ϯ��],�n�뿤,�H����,�_�w��,���X��,,,178��,,049-2984144����21,�g�G�ܶg��9:00~18:00,���ū��p���Ь����]2�� ,�̪k�]�m
�n�뿤��X���߻�ê�֧Q�_������,�n�뿤,�H����,�_�w��,�K�w��,,,17��,,049-2421525,�g�@�ܶg��8:00~12:00�B�U��13:30~17:30,���ǳ]���s�H�a�A�Y�J��檬�p�λݤH��U�ɡA�i���a�ϥΡC,�̪k�]�m
�n�뿤�H������,�n�뿤,�H����,�_����,���s��,�G�q,,239��,,049-2984040,�g�@�ܶg��8:00~12:00�B�U��13:00~17:00�B��w�ΨҰ��鰣�~,���ū��p���Ь�049-2984040����214�i�p�j�C,�̪k�]�m
�O�W�Ұs�ѥ��������q-�H���s�t�i�⤤��,�n�뿤,�H����,�Ȥƨ�,���s��,�T�q,,219��,,049-2984006,�g�@�ܶg��8:30~17:00,�ϥΪ̶i�J��i�W��A�ϥΫ����}�ɽаO�o���O�ñN�ӤH���~�����H���@�M��F�D���ŤH�����o���N�i�J���ūǡC,�̪k�]�m
�H�������]�Ϊk�H�H���������|,�n�뿤,�H����,�K�s��,�K�s��,,,1��,,049-2912151,�g�@�ܶg��8:00~12:00�B�U��13:00~17:30�B�����@�f�H�N��w���δ��ѹ��R�������Ŷ����T�ި�ɶ� 22�G00�ܹj�� 06�G00,,���@�]�m
�a�ֺ֪ѥ��������q-�H�������q,�n�뿤,�H����,,�H�q��,,,1029��,,049-2912088,�g�@�ܶg��9:00~23:00,,���@�]�m
��q���[���������a������-�H���C�Ȥ���,�n�뿤,�H����,,���s��,�|�q,,191��,,049-2916060,�g�@�ܶg��9:00~17:00,,���@�]�m
�g�v���v?�l�u�Ц������q-18��C���J�O�u��,�n�뿤,�H����,�J�I��,�O����,,,20��,,049-2984863,�g�@�ܶg��10:00~18:00�B�g���ܶg��10:00~19:00,,���@�]�m
�g�R�������q-�g�R���J�O�[���u�t,�n�뿤,�H����,��̨�,��̸�,,,32��,,049-2919528,�g�@�ܶg��9:00~18:00,,���@�]�m
�åͺ֧Q��������i�|,�n�뿤,�����,�s�v��,�ɫ̸�,,,161��,,049-2550800����5101,�g�@�ܶg��8:00~16:30�B�g��8:00~12:00,����1�ӪA�ȥx�i��,�̪k�]�m
�åͺ֧Q���åͺ֧Q�H���V�m����,�n�뿤,�����,�n�H��,�n�W��,,,528��,,049-2552311����014,�g�@�ܶg��8:00~17:00,����2�ӧ��p�j,�̪k�]�m
��߻O�W�u����s�o�i����,�n�뿤,�����,�I�d��,������,,,573��,,049-2334141����257,�g�G�ܶg��9:00~17:00,�P�@���]���}�񪽱��ܤu���]�p�]�j��1��,�̪k�]�m
�n�뿤�������,�n�뿤,�����,���s��,��c�[1��,,,8��,,049-2338161,�g�@�ܶg��8:00~17:30,������1�ӭ��ū�,�̪k�]�m
��F�|�A�~�e���|�L�ȧ��n��L�Ϻ޲z�B,�n�뿤,�����,�s�ܨ�,�v�]��,,,456��,,049-2365226����3105,�g�@�ܶg��8:00~18:00,����1�ӪA�ȥx����,�̪k�]�m
�n�뿤��������s�⥫��,�n�뿤,�����,�M����,�M����,,,55��,,049-2338847,�g�@�ܶg��8:30~12:00�B�U��13:30~17:00,����3�ӿ줽�Ǭ���,�̪k�]�m
�x�W�q�O���q�n�����~�B,�n�뿤,�����,�s�}��,�ӥ���,�@�q,,42��,,049-2350101����606,�g�@�ܶg��8:00~17:00,�i������1�ӭ��ū�,�̪k�]�m
�n�뿤�����åͩ�,�n�뿤,�����,���s��,��˸�,,882��,7��,,049-2362023,�g�@�ܶg��8:00~17:30�B��w�ΨҰ��鰣�~,,���@�]�m
���E��ުѥ��������q,�n�뿤,�����,�W�L��,�ӥ���,�@�q,351��,135��,,049-2212700,�g�@�ܶg��8:00~17:30�B��w�ΨҰ��鰣�~,,���@�]�m
����H�ثO�I�ѥ��������q�n�뿤�����q,�n�뿤,�����,,������,,,613��,1��,049-2313103 ,�g�@�ܶg��8:00~17:00�B��w�ΨҰ��鰣�~,,���@�]�m
�����������Ϊk�H������|,�n�뿤,�����,�W�L��,�ӥ���,�@�q,,200��,,049-2358151,�g�@�ܶg��8:00~22:00,,���@�]�m
�_�q�ɥN���ѥ��������q,�n�뿤,�����,,������,,,1039��,,049-2305000,�g�@�B�g�T�ܶg��8:30~17:00�B�g�G����,�Цۦ�e�����ū�,���@�]�m
�]�F�����ϰ�|���ˤs�]�x��,�n�뿤,�ˤs��,���L��,���Ҹ�,,,106��,,049-2641914,�g�@�ܶg��8:30~12:30�B�U��13:30~17:30�B��w�ΨҰ��鰣�~,�Х���1�ӪA�ȥx�n�O�A��i�ϥΡF�ϥΪ̽аt�X�����ūǳW�d,�̪k�]�m
��ߦ۵M��ǳժ��]-��Ţ�H�_�h�O�s���,�n�뿤,�ˤs��,�s�R��,���s��,�G�q,,345��,,049-2623108,�g�G�ܶg��9:00~17:00,�i������2�ӭ��ūǨϥ�,�̪k�]�m
�n�뿤�ˤs��åͩ�,�n�뿤,�ˤs��,,���Ҹ�,,,126��,,049-8648086,�g�@�ܶg��8:00~17:00,�i������2�ӭ��ūǨϥ�,�̪k�]�m
���L�˹C�֨Ʒ~�ѥ��������q,�n�뿤,�ˤs��,�j�b��,�ˤs��,,,6��,,049-2611217,���~�L��,�Ь��j�U�A���d�i,���@�]�m
�ˤs��ƶ��,�n�뿤,�ˤs��,??��,�ذ��,,,742��,,049-2660192,,,���@�]�m
��F�|�A�e�|�S���ͪ���s�O�|����,�n�뿤,������,�é���,���ͪF��,,,1��,,049-2761331,�g�G�ܶg��9:00~16:30,�ϥΤH����u�����ūǬ����W�h,�̪k�]�m
�g�ٳ����Q�p���Ϥ��귽�������d�e���޲z����,�n�뿤,������,�L����,�d�e��,,,2��,,049-2764031,�g�@�ܶg��9:00~16:00,�ϥΤH����u�����ūǬ����W�h,�̪k�]�m
�n�뿤�F��ĵ���������,�n�뿤,������,�ɬM��,���͸�,,,63��,,049-2761400,���~�L��,�ϥΤH����u�����ūǬ����W�h,�̪k�]�m
�n�뿤��������,�n�뿤,������,�ɬM��,���͸�,,,75��,,049-2762414,�g�@�ܶg��9:00~16:00,�ϥΤH����u�����ūǬ����W�h,�̪k�]�m
jijibanana�����G�[���u�t,�n�뿤,������,�I�s��,�j�W��,,,38��,,049-2764562,�g�@�ܶg��9:00~17:00,,���@�]�m
�n�뿤������åͩ�,�n�뿤,������,�ɬM��,���͸�,,,106��,,049-2762015,�g�@�ܶg��8:00~12:00�B�U��13:00~17:00�B��w�ΨҰ��鰣�~,,���@�]�m
���x�L�u��Ƶo�i����,�n�뿤,������,,,,�s�u��,15��,,049-2781693,�C�~����줻��䤤�@�Ѷg���|�}��,,���@�]�m
��q���[�����Ѥs��a�����Ϻ޲z�B-�K���s�޲z���Q�f���C�Ȥ���,�n�뿤,�W���m,�s����,�W�Q��,�G�q,,181��,,049-2580525,�g�@�ܶg��8:30~17:30,,�̪k�]�m
�n�뿤�W���m����,�n�뿤,�W���m,,���n��,,,40��,,049-2732116,�g�@�ܶg��9:00~16:00,�ϥΤH����u�����ūǬ����W�h,�̪k�]�m
�Q�f�����Ѯc,�n�뿤,�W���m,�Q�s��,�Q�s��,,,118��,,049-2581008 ,���~�L��,�Ь��j�U�A���d�i,���@�]�m
�åͺ֧Q���n��Ҵ��оi�|,�n�뿤,�W���m,���M��,,,�s�}��,1-7��,,049-2730601,�g�@�ܶg��8:00~12:00�B�U��13:30~17:00�B��w�ΨҰ��鰣�~,,���@�]�m
�x�j����L�޲z�B-���Y�۵M�Ш|���,�n�뿤,�����m,�����,,,�˪L��,9��,,049-2612111����2224,�g�@�ܶg��8:00~17:00,�Х��ܭ��ūǥ~���A�ȥx�n�O,�̪k�]�m
�n�뿤�����m�åͩ�,�n�뿤,�����m,������,������,�G�q,,20��,,049-2752002,�g�@�ܶg��8:00~12:00�B�U��13:00~17:00�B��w�ΨҰ��鰣�~,,�̪k�]�m
���Y�̳�����,�n�뿤,�����m,�����,�̳���,,,1��,,049-2612211,�g�@�ܶg��8:00~17:00,�Ь��j�U�A���d�i,���@�]�m
�����m�A�|���~����],�n�뿤,�����m,,������,�@�q,,231��,,049-2751962,,,���@�]�m
��ߦ۵M��ǳժ��]-��Ĩ�����ͺA���,�n�뿤,�����m,,���q��,,,1-9��,,049-2753100,,,���@�]�m
�n�뿤���d�m����,�n�뿤,���d�m,�å���,�å���,,,270��,,049-2692301,�g�@�ܶg��8:00~17:00�B��w�ΨҰ��鰣�~,�ШϥΤH����u���ūǨϥγW�h�i�J���ū�,�̪k�]�m
�n�뿤���d�m�åͩ�,�n�뿤,���d�m,�å���,�é���,,,102��,,049-2691404,�g�@�ܶg��8:00~12:00�B�U��13:00~17:00�B��w�ΨҰ��鰣�~,,���@�]�m
�n�뿤�n���p,�n�뿤,���d�m,�n���,�s�n��,,,159��,,049-2601003,�g�@�ܶg��8:00~12:00�B�U��13:00~17:00�B��w�ΨҰ��鰣�~,�Цۦ�e�����ū�,���@�]�m
��q���[���������a�����Ϻ޲z�B-�V�s��F�[�C�Ȥ���,�n�뿤,�����m,������,���s��,,,599��,,049-2855668,�g�@�ܶg��8:30~17:00,�Ь�1�ӪA�ȥx�n�O,�̪k�]�m
�n�뿤�����m����,�n�뿤,�����m,������,�q����,,,233��,,049-2895371,�g�@�ܶg��8:00~12:00�B�U��13:00~17:00�B��w�ΨҰ��鰣�~,�Ь�1�ӪA�ȥx�n�O,�̪k�]�m
���~��ڰs���ѥ��������q,�n�뿤,�����m,,������,,,23��,,049-2856788,,�Ь��j�U�A���d�i �M�H�a��,�̪k�]�m
�����]�}�o�Ʒ~�ѥ��������q,�n�뿤,�����m,,������,,,139��,,049-2855555,,,�̪k�]�m
�[�ѼӤj�����ѥ��������q,�n�뿤,�����m,,������,,,142��,,049-2855313,,,�̪k�]�m
�n�뿤�����m�åͩ�,�n�뿤,�����m,�F����,������,,,194�� ,2��,049-2895513,�g�@�ܶg��8:00~12:00�B�U��13:00~17:00�B��w�ΨҰ��鰣�~,,���@�]�m
�����l���ѥ��������q,�n�뿤,�����m,����,������,,,102��,,049-2850666,�g�@�ܶg��8:00~17:00�B�g���ܶg��8:00~17:30,,���@�]�m
��q���[���������a�����Ϻ޲z�B-��F��C�Ȥ���,�n�뿤,�����m,����,��Ƶ�,,,127��,,049-2850289,�g�@�ܶg��9:00~17:00,,���@�]�m
�E�ڤ�Ƨ��ѥ��������q,�n�뿤,�����m,,���ѫ�,,,45��,,049-2898835,�g�@�ܶg��9:30~17:00,,���@�]�m
�n�뿤��m�m�åͩ�,�n�뿤,��m�m,��m��,���ڵ�,,,42��,,049-2721009,�g�@�ܶg��8:00~17:00�B��w�ΨҰ��鰣�~,,�̪k�]�m
�a���|�֪ѥ��������q-�����簲��,�n�뿤,��m�m,�_���,�_���,,,56-2��,,049-2461311,�g�@�ܶg��9:30~17:00,�Ц�1�ӤJ�f�B�A�ȥx�n�O,���@�]�m
�ɤs��a����޲z�B,�n�뿤,�����m,�_�H��,���s��,�@�q,,515�� ,,049-2773121���F��,�g�@�ܶg��8:00~17:00,�Ц�1�ӤJ�f�B�A�ȥx�n�O,�̪k�]�m
�n�뿤�����m����,�n�뿤,�����m,�d�u��,���͸�,,,112��,,049-2772141��9�A�ȥx,�g�@�ܶg��8:00~17:00,�Ц�1�ӤJ�f�B�A�ȥx�n�O,�̪k�]�m
�n�뿤�����m�߹Ϯ��],�n�뿤,�����m,,�ۥѸ�,�G�q,,6��,,049-2773886,,�Цۦ�e�����ū�,�̪k�]�m
�n�뿤�����m�åͩ�,�n�뿤,�����m,�_�H��,�շR��,,,205��,,049-2770079,�g�@�ܶg��8:30~16:30�B��w�ΨҰ��鰣�~,�Цۦ�e�����ū�,�̪k�]�m
��q���[���������a�����Ϻ޲z�B-���L�C�Ȥ���,�n�뿤,�����m,���L��,���v��,,,111��,,049-2772982 ,���~�L��,�Ь��j�U�A���d�i �M�H�a��,�̪k�]�m
�n�뿤�����a�F�ưȩ�,�n�뿤,�����m,�n����,���X��,,,19��,,049-2772135,,�Цۦ�e�����ū�,���@�]�m
�n�뿤�H�q�m�åͩ�,�n�뿤,�H�q�m,���w��,�ɤs��,,,45��,,049-2791148,�g�@�ܶg��8:00~17:00,�Цۦ�e�����ū�,�̪k�]�m
�n�뿤�H�q�m����,�n�뿤,�H�q�m,,�ɤs��,,,47��,,049-2791515,,,�̪k�]�m
�H�q�m�A�|���l�ڤu�t,�n�뿤,�H�q�m,���w��,,,�s�}��,11��,,049-2791949,�g�@�ܶg��8:30~17:00,�Цۦ�e�����ū�,���@�]�m
�n�뿤���R�m�åͩ�,�n�뿤,���R�m,�j�P��,,,���֫�,17��,,049-2802341,�g�@�ܶg��8:00~17:00,�Цۦ�e�����ū�,�̪k�]�m
�n�뿤���R�m����,�n�뿤,���R�m,�j�P��,���M��,,,29��,,049-2802534,,,�̪k�]�m
���U�j��a�˪L�C�ְ�,�n�뿤,���R�m,�˷R��,�j�w��,,,153�� ,,049-2974511,�g�@�ܶg��8:30~17:00,�Ц�2�ӤJ�f�B�A�ȥx�n�O,�̪k�]�m
�f�^�L��,�n�뿤,���R�m,�s�ͧ�,�s�L��,,,1��,,049-2942001,,,�̪k�]�m
��x�h���Щx�L���ɩe���|�M�ҹA��������],�n�뿤,���R�m,�w���s��,,,,25��,,049-2802748,���~�L��,,���@�]�m
