�ʽ�,�귽�J�����,��z���,���ߤ��,�߮פ帹,�t�d�H,�s���q��,�ǯu,�q�l�l��,�a�},�֩w�A�ȤH��_���髬��J,�֩w�A�ȤH��_�]������J,�֩w�A�ȤH��_�鶡���U,�֩w�A�ȤH��_�����ɨ���U,�֩w�A�ȤH��_�`�p,�������},X����,Y����,�̫��s�ɶ�
�p��,�n�뿤�F��,�p�ߥæw�@�z���a,,�뿤���@�z7438011072��,�L����,(049)2242655,(049)2242646,,�n�뿤�n�륫������1�F�n�m��53��,75,0,0,0,75,https://www.facebook.com/YongAn2242655,219986.35,2643903.86,20210830
�p��,�n�뿤�F��,�s���j�R�@�z���a,,�뿤���@�z�r��7438031083��,��f��,(049)2355285,(049)2355286,,�n�뿤�����s�ר�3�F�s�׸�728��16��,61,0,0,0,61,https://www.facebook.com/d2355285/,217332.01,2655471.14,20210830
�p��,�n�뿤�F��,�p�߱d���@�z���a,,�뿤���@�z�r��7438041230��,�}���,(049)2654197,(049)2651280,,�n�뿤�ˤs������17�F������10��3��,64,0,0,0,64,https://www.facebook.com/%E7%A7%81%E7%AB%8B%E5%BA%B7%E8%83%BD%E8%AD%B7%E7%90%86%E4%B9%8B%E5%AE%B6-1597637543826913/,219065.27,2629368.14,20210830
�p��,�n�뿤�F��,�p�߳շR�@�z���a,,�뿤���@�z�r��7438041196��,���T��,(049)2658338,(049)2632532,,�n�뿤�ˤs������5�F�����27��,28,0,0,0,28,https://www.facebook.com/%E7%A7%81%E7%AB%8B%E5%8D%9A%E6%84%9B%E8%AD%B7%E7%90%86%E4%B9%8B%E5%AE%B6-165682126843263/,219875.95,2630846.78,20210830
�p��,�n�뿤�F��,�H�������]�Ϊk�H�H���������|���]�@�z���a,,,��v��,(049)2912151����2692,(049)2912947,,�n�뿤�H����R����1�F�K�s��1��,36,0,0,0,36,http://rwd.pch.org.tw/NursingHome/,244586.03,2651804.55,20210830
���]����,�n�뿤�F��,�n�뿤���]�����h���i�@�_������,20001023,�����U�r��9206002149��,���ӥ�,(049)2421399,(049)2423569,3543@mail.pch.org.tw,�n�뿤�H����_�w��3�F�K�w��17��,51,0,0,0,51,http://www.pch.org.tw/html/%E6%87%B7%E6%81%A9/index.htm,247023.98,2651809.5,20210830
�p��,�n�뿤�F��,�ˤs�q����|���]�@�z���a,,7638040540,�L����,(049)2624266����1029,(049)2624043,,�n�뿤�ˤs��s�R��9�F���s���G�q75��,13,0,0,0,13,,220868.99,2632919.93,20210830
�p��,�x�����F��,�f�s�@�z���a,,�������@�r7403230050��,�B�۪�,(04)22117567,(04)22110187,,�O�����F�Ϥz����4�F�ۥѸ��T�q276��3��,1,0,0,0,1,https://www.facebook.com/%E8%87%BA%E4%B8%AD%E5%B8%82%E7%A7%81%E7%AB%8B%E6%83%A0%E7%BE%A4%E8%80%81%E4%BA%BA%E9%95%B7%E6%9C%9F%E7%85%A7%E9%A1%A7%E4%B8%AD%E5%BF%83%E9%A4%8A%E8%AD%B7%E5%9E%8B-165477256985088/,218861.253,2670840.536,20210830
�p��,�x�����F��,���J�@�z���a,,�������@�r��004��,¿�ɬ�,(04)22471888,(04)22416651,,�O�����_�ٰϪQ�˨�11�F�Q�˫n��6��,1,0,0,0,1,http://www.22471888.com.tw/about-hua-sui.html,218037.788,2675069.635,20210830
�p��,���ƿ��F��,�x�v�F��|���]�@�z���a,,�����@�a�r��7437081061��,������,(04)8955555,(04)8956177,,���ƿ��G�L����9�F�G�˸��G�q269��,3,0,0,0,3,http://www.htlh.com.tw/nh/,186764.526,2646414.915,20210830
�p��,���ƿ��F��,�F���@�z���a,,�����@�a��7437081043��,�¨ج�,(04)8956136,(04)8955543,,���ƿ��G�L���b���T�q390��77��,6,0,0,0,6,http://8956136.com.tw/,188822.363,2644144.673,20210830
����,�n�뿤�F��,�åͺ֧Q��������i�|,,�øp��r��0990265067��,²�H��,(049)2550800����2204,(049)2553314,,�n�뿤�����s�v��14�F�ɫ̸�161��,11,0,0,0,11,https://www.ttpc.mohw.gov.tw/,219936.26,2653990.96,20210830
�p��,�n�뿤�F��,�{�n�d�_���a,,��_�r��8438020590��,�\�֪Y,(049)2423732,(049)2995422,,�n�뿤�H�����G��8�F���s���@�q182��,61,0,0,0,61,http://jiananpys.myweb.hinet.net/html/jia_k_news.htm,250253.37,2652657.46,20210830
�p��,�n�뿤�F��,�{�n�믫�@�z���a,,�뿤�ú��@�r��7438021069��,���»�,(049)2423732,(049)2984487,,�n�뿤�H�����G��8�F���s���@�q182��1��,76,0,0,0,76,http://jiananpys.myweb.hinet.net/html/jia_k_news.htm,250319.78,2652598.19,20210830
�p��,�n�뿤�F��,�s�O�d�_���a,,�뿤�ú�_�r��8438031164��,������,(049)2353028,(049)2355087,,�n�뿤�����s�ר�3�F�s�׸�728��32��1-3��,47,0,0,0,47,https://www.facebook.com/%E9%9D%92%E6%9D%BE%E5%81%A5%E5%BA%B7%E4%BA%8B%E6%A5%AD-%E7%BE%A4%E5%8A%9B%E5%BA%B7%E5%BE%A9%E4%B9%8B%E5%AE%B6-1400391096931578/,217371.86,2655454.21,20210830
�p��,���ƿ��F��,�]�Ϊk�H���ƿ��p�߯u�������|�֧Q�O���Ʒ~����|���]�R���a��,,�����٦r��09102326530��,����T,(04)8795911,(04)8791613,,���ƿ��G���m�_����14�F�s�}���T�q211��,8,0,0,0,8,http://tender.org.tw/,209942.143,2636381.076,20210830
�p��,���ƿ��F��,�b�߱d�_���a,,���ñd�_�r��84372310449��,���f��,(04)8991150,(04)8990229,,���ƿ��ڭb�m�~�_��14�F�~�[��77��26��,4,0,0,0,4,http://psychi-home.blogspot.com/,186035.309,2654764.585,20210830
����,�Ὤ���F��,�åͺ֧Q���ɨ���|,,,�]�ľ�,(03)8886141����1155,(03)8980104,,�Ὤ���ɨ���é���13�F���ظ�448��,1,0,0,0,1,https://www.ttyl.mohw.gov.tw/,282806.191,2582798.948,20210830
�p��,�n�뿤�F��,�]�Ϊk�H�n�뿤�p�߫n�뤯�R���a,19770913,66�멲���֦r��79251��,�d���s,(049)2222151,(049)2203711,,�n�뿤�n�륫�T����39�F���ڸ�617��,32,0,0,0,32,http://www.ntrah.org.tw/ap/index.aspx,217063,2644570,20210830
�p��,�n�뿤�F��,�]�Ϊk�H�n�뿤�p�߳Ƿ���|�֧Q����|���]�n�뿤�p�߳Ƿ�ѤH�w�i����,19910522,(80)�멲���֦r��55228��,������,(049)2230990,,,�n�뿤�n�륫�T����31�F������210��3��,134,0,0,0,134,http://www.jerry.org.tw/,215174,2644076,20210830
�p��,�n�뿤�F��,�n�뿤�p���_�u�i�@����,19991026,(�K�K)�멲���֦r��131055��,���Q�z,(049)2336848,(049)2306968,,�n�뿤�����s�ר�6�F�_����25��27��,22,0,0,0,22,https://www.facebook.com/%E5%AF%B6%E5%84%AA%E9%A4%8A%E8%AD%B7%E4%B8%AD%E5%BF%83-1451994245109756/,217993.65,2654882.3,20210830
�p��,�n�뿤�F��,�]�Ϊk�H�x�W�٨p�ߥ������R���a,,�x�W�٬F�����إ���70�~2��19��C0�����r��5804��,�i�Ӧw,(049)2984506����9,(049)2980675,,�n�뿤�H�����G��6�F�U����25��6��,23,0,0,0,23,https://gm-carehome.eoffering.org.tw/,250237.06,2650626.22,20210830
�p��,�n�뿤�F��,�]�Ϊk�H�Q�e�B���|�֧Q����|���]�x�W�٨p�߰�����R���a,19880628,�C�C�����r��22664��,�����v,(049)2930390,(049)2930240,,�n�뿤�H����ֿ���4�F�ֿ���146��48��,28,0,0,0,28,http://www.rehoboth-welfare.org.tw/A-index.asp,247514.17,2655842.67,20210830
�p��,�]�߿��F��,�x�W�٨p�߮�餯�R���a���]�]�ߦѤH�i�@����,,�����r��607��,���_�a,(037)325720,(03)4641512,,�]�߿��]�ߥ����s��15�F�s�F��115��2��,7,0,0,0,7,http://www.tych.org.tw/ml/index.htm,231833.469,2716161.977,20210830
�p��,�x�F���F��,�����a�a���]�V�׾i�@����,,���F��94.06.03���¤����r��0940715046��,���縩,(08)9233513,(089)225857,,�O�F���O�F���n�a��3�F��͸�1010��,1,0,0,0,1,https://www.vac.gov.tw/mp-216.html,263540.25,2519147.55,20210830
�p��,�n�뿤�F��,�n�뿤�p�ߦP�ߩ~�ѤH�i�@����,20051128,�����֦r��09402370160��,���¦�,(049)2635717,(049)2656787,,�n�뿤�ˤs���L��33�F�j����199��2��,9,0,0,0,9,https://www.facebook.com/%E5%8D%97%E6%8A%95%E7%B8%A3%E7%A7%81%E7%AB%8B%E5%90%8C%E5%BF%83%E5%B1%85%E8%80%81%E4%BA%BA%E9%A4%8A%E8%AD%B7%E4%B8%AD%E5%BF%83-1151188294945303/,216657.92,2628186.3,20210830
�p��,�n�뿤�F��,�n�뿤�p�߷O�R�ѤH�i�@����,20001117,�멲���֦r��089185358��,�Ť忳,(049)2655669,(049)2655669,,�n�뿤�ˤs���L��34�F�j�i��21��,27,0,0,0,27,,216822.7,2628187.46,20210830
�p��,�n�뿤�F��,�n�뿤�p�߲��M�������U���ߡ]�i�@���^,20040304,�����֦r��09300467320��,�����w,(049)2739868,(049)2736722,,�n�뿤�W���m�F���15�F���n��256��1��100��,5,0,0,0,5,https://www.facebook.com/%E5%8D%97%E6%8A%95%E7%B8%A3%E7%A7%81%E7%AB%8B%E7%A5%A5%E5%92%8C%E9%95%B7%E6%9C%9F%E7%85%A7%E9%A1%A7%E4%B8%AD%E5%BF%83-%E9%A4%8A%E8%AD%B7%E5%9E%8B-237451533060369/,219325.98,2639011.02,20210830
�p��,�n�뿤�F��,�n�뿤�p�߻��w�ѤH�i�@����,20020205,�����u�r��09100270580��,���ɧt,(049)2658342,(049)2661158,,�n�뿤�ˤs���M��4�F�j�M��258��,6,0,0,0,6,,218773.63,2628903.54,20210830
����,�n�뿤�F��,�åͺ֧Q���n��Ҵ��оi�|,,�øp�H�r��1021160653���O,�L��ҭ,(049)2730601,(049)2733763,,�n�뿤�W���m���M��10�F�s�}��1��7��,55,0,0,0,55,http://nteni.mohw.gov.tw/2014/index.aspx,219666.45,2638215.88,20210830
�p��,�n�뿤�F��,�]�Ϊk�H�n�뿤�p�߼w�w�Ҵ��оi�|,,�����֦r��09700795700��,�L�Q�R,(049)2247112,(049)2246276,,�n�뿤�n�륫�x�\��15�F���˥_���@�q8��,86,0,0,0,86,http://www.dann.org.tw/ap/index.aspx,219677.82,2645443.36,20210830
�p��,�n�뿤�F��,�]�Ϊk�H�ѥD�з|�x���аϪ��]�n�뿤�p�ߪ����ү�V�m���ߡ]�馫�^,,�����֦r��09802557630��,Ĭģ��,(049)2632411,(049)2656899,,�n�뿤�ˤs��M�|��126��,0,0,10,0,10,http://www.holyrosary.org.tw/content.asp?id=1,218815.378,2628175.104,20210830
�p��,�n�뿤�F��,�]�Ϊk�H�ѥD�з|�x���аϪ��]�n�뿤�p�ߴ_���Ҵ�����(�馫),,�����֦r��09802557630��,Ĭģ��,(049)2927717,(049)2927716,,�n�뿤�H�����Q�悔2�F������36��1��,0,0,19,0,19,https://www.facebook.com/0492927717.tw/,248662.01,2647569.79,20210830
�p��,�n�뿤�F��,�]�Ϊk�H�n�뿤�p�߬��e�R�߱оi�a��,,�����֦r��1030123912��,���A��,(049)2901757,(049)2998835,,�n�뿤�H��������21�F������555��,52,0,0,0,52,https://www.facebook.com/sweethome1998,246275.23,2651795.21,20210830
�p��,��饫�F��,�x�W�٨p�ߤK�w�ݻٱоi�|,,(�K��)�����r�Ĥ��@�|�@�C��,�f�s��,(03)3685385,(03)3682345,,��饫�K�w�Ϻֿ���4�F�ذ��38��,7,0,0,0,7,http://www.pade-institute.org.tw/ap/index.aspx,278807.06,2758220.037,20210830
�p��,��饫�F��,�]�Ϊk�H�x�W�٨p�ߴ����ݻٱоi�|,,�߮��Ҧr��001��,���U��,(03)3653238,(03)3653565,,��饫�K�w�Ͼ]�̨�6�F������850��,3,0,0,0,3,http://www.chinjen.org.tw/,276536.614,2758469.972,20210830
�p��,��饫�F��,�]�Ϊk�H�x�W�٨p�߱Ҵ������V�m����,,�x�W�٬F�����|�B76�~9��18��76���|�r��50105����,���R�H,(03)4727890,(03)4727598,,��饫�����ϴI�ר�16�F�I�ε�659��,2,0,0,0,2,http://www.vtcidd.org/DefaultB.aspx?rand=636667323419854610,256733.55,2757557.15,20210830
�p��,�s�˿��F��,�]�Ϊk�H�x�W�٨p�߭�������оi�|,,�K�������r�Ĥ��@�|�@�C��,,(03)5690951,(03)5690609,,�s�˿���f�m�����18�F�������T�q130��,1,0,0,0,1,http://www.hsiangyuan.org.tw/ap/index.aspx,255420.209,2752975.485,20210830
�p��,�s�˿��F��,�]�Ϊk�H�p�ߤѥD�еإ�����o�i���� ,,74.03.18�s�˿��F���K�|�����֦r��47929��,,(03)5874690,(03)5874320,,�s�˿�������_�樽7�F���q��126��,2,0,0,0,2,https://huakuang.eoffering.org.tw/,267837.268,2743008.87,20210830
�p��,�s�˿��F��,�]�Ϊk�H�s�˿��ѥD�Х@���оi�|,,82�����֦r��118792��,,(03)5962342,(03)5942378,,�s�˿��˪F���s��5�F�j�L��14��,1,0,0,0,1,http://sghome14.catholic.org.tw/index.1.htm,259011.709,2736089.721,20210830
�p��,�]�߿��F��,�]�Ϊk�H�]�߿��p�߷s�]�o�i����,,���Ҫ��٦r��1010228519��,���N��,(037)430430,(037)430429,,�]�߿����s��F����1�F���B��83��2��,2,0,0,0,2,http://www.hsinmiao.artcom.tw/ap/index.aspx,231046.55,2725160.63,20210830
�p��,�]�߿��F��,�]�Ϊk�H�]�߿��p�ߥ��w�оi�|,,90�����֦r��9000032472��,,(037)366995,(037)366885,,�]�߿��]�ߥ��s�^��17�F�s�^105��,1,0,0,0,1,http://www.yuan.org.tw/,229910.77,2716326.88,20210830
�p��,�x�����F��,�]�Ϊk�H�V�W���|�֧Q����|���ݥx���|���|,,�x�����F�����֦r�Ĥ��T�T����,���B�L�f,(04)23727170,(04)23727190,,�O������ϪF�@��3�F�ָs��134��,4,0,0,0,4,http://www.child-home.org.tw/,216477.195,2670233.377,20210830
�p��,�x�����F��,�]�Ϊk�H���Q�Ȫ��|�֧Q����|���]���Q�ȱҴ��Ƕ�(�馫),,98���������٦r��0980222157��,�����F,(04)23716701,(04)24729400,,�O������Ϥ�?��24�F�h�t�F���G�q76��2��,0,0,2,0,2,http://www.maria.org.tw/,216010.081,2669898.907,20210830
�p��,�x�����F��,�]�Ϊk�H���Q�Ȫ��|�֧Q����|���]���Q�����p�оi�a��,,97���������٦r��0970236988��,�����F,(04)23333200,(04)23333118,,�O�������p�Ϯp����5�F�p����355��,9,0,0,0,9,http://www.maria.org.tw/,221279.543,2659508.6,20210830
�p��,���ƿ��F��,�]�Ϊk�H�ѥD�з|�x���аϪ��]�x�W�٨p�߷O�R�ݻٱоi�|,,�K�������r�Ĥ��@�|�@�C��,Ĭģ��,(04)7124891,(04)7117213,,���ƿ����ƥ�������6�F�j�H��676��,3,0,0,0,3,http://www.tszai.org.tw/content.asp?id=1,203637.52,2662682.19,20210830
�p��,���ƿ��F��,�]�Ϊk�H���ƿ��p�߷O�ͤ��R�|,,�������ݦr��86005��,������,(04)7222735,(04)7225832,,���ƿ����ƥ�������17�F�O�͵�72��,5,0,0,0,5,http://www.tzsh.artcom.tw/ap/index.aspx,204103.53,2664521.94,20210830
�p��,���ƿ��F��,�]�Ϊk�H���ƿ��p�߰���г߼֫O�|�|,,���������r�ĤQ�|��,������,(04)8960271,(04)8950203,,���ƿ��G�L���訽8�F�G����7��,7,0,0,0,7,http://joyce929.org.tw/list.php?lm=7,184848.715,2642956.397,20210830
�p��,�Ÿq���F��,�]�Ϊk�H�ѥD�з|�Ÿq�аϪ��]�Ÿq���p�߸t�߱оi�|,,�C�C�����֦r�ĤK�������|��,��w��,(05)3795465,(05)3793381,,�Ÿq���F�۶m���Y��60��40��,1,0,0,0,1,http://www.sacheart.org.tw/,169781.3,2595768,20210830
����,���L���F��,�åͺ֧Q�����L�оi�|,,�åͺ֧Q�����ݪ��|�֧Q���c�K�߮�,���ߩ�,(05)5954359,(05)5965761,,���L����n��F����17�F������157��,16,0,0,0,16,https://yleni.mohw.gov.tw/index,198047.34,2618967.21,20210830
����,�x�n���F��,�åͺ֧Q���O�n�оi�|,,��F�|102�~7��10��|�¬��r��10222605327��,�iã��,(06)6622097,(06)6623631,,�O�n������ϫ�?��68��,13,0,0,0,13,https://tneni.mohw.gov.tw/main/index.aspx,182320.375,2587062.476,20210830
�p��,�x�n���F��,�]�Ϊk�H�x�n���p�߷O�f�оi�|,,�n�������Ҧr��860909��,ù�H�I,(06)5732057,(06)5732590,,�O�n������Ϻa�M��79��3��,4,0,0,0,4,https://www.facebook.com/%E8%B2%A1%E5%9C%98%E6%B3%95%E4%BA%BA%E5%8F%B0%E5%8D%97%E5%B8%82%E7%A7%81%E7%AB%8B%E6%85%88%E6%83%A0%E6%95%99%E9%A4%8A%E9%99%A2-422033437856098/,188247.04,2550974.25,20210830
�p��,�x�����F��,�]�Ϊk�H����дf�����H�֧Q�|���]�O�����p�ߴf�������|���|,,���E�����֦r��21��,�¤��,(04)25661021����211,(04)25607372,,�O�����j���ϤT�M��1�F������|�q332��,2,0,0,0,2,http://www.hueiming.org/index.php?option=com_content&view=article&id=52&Itemid=18,215680.304,2679419.383,20210830
�p��,�n�뿤�F��,�t���@�z���a,,7438041123,�x�Q��,(049)2636369,(049)2653075,,�n�뿤�ˤs���L��17�F�H�Y��76��,23,0,0,0,23,https://www.facebook.com/pages/%E8%81%96%E6%81%A9%E8%AD%B7%E7%90%86%E4%B9%8B%E5%AE%B6/181398758670469,217307.48,2627950.48,20210830
�p��,�n�뿤�F��,�Ω|�n�@�z���a,,�뿤���@�z��7438060039��,�B�ɵ�,(049)2235279,(049)2235279,,�n�뿤�W���m�s���6�F���n��571��1��5��,42,0,0,0,42,http://mmweb.tw/36415/info/,218537.59,2641991.45,20210830
�p��,�n�뿤�F��,�]�Ϊk�H�Х@���|�֧Q����|���]�n�뿤�p�߯�ٳХ@�M�H�Ӫ��H�w�i�|,,97.11.14�����֦r��09702185520��,��y,(049)2551119,(049)2551195,,�n�뿤�����s�v��9�F�n����335��,35,0,0,0,35,http://www.genesis.org.tw/service-apply.php,219054.61,2653911.58,20210830
�p��,�n�뿤�F��,�w���@�z���a,,�뿤���@�z�r��7438041105��,�����,(049)2632322      ,(049)2636200,,�n�뿤�ˤs��U�W��4�F�U�W��13��68��,70,0,0,0,70,http://www.entie.tw/about/about01.htm,217231.89,2629790.1,20210830
�p��,�n�뿤�F��,�N�d�@�z���a,,7438031040,������,(049)2339933,(049)2356556,,�n�뿤�����W�L��14�F�٩���270��,44,0,0,0,44,http://www.cheekang.porg.tw/,217239.93,2650198.05,20210830
�p��,�n�뿤�F��,�O���a���`��|�H�����|���]�@�z���a,,,���E�|,(049)2990833,(049)2996811,,�n�뿤�H�����G��14�F�a����1��,29,0,0,0,29,http://www.pulivh.gov.tw/web/03dep/03_8nurse_1.htm,249675.48,2652343.36,20210830
�p��,�n�뿤�F��,�n�뿤�p�ߤ��M�������U����,20080422,�����֦r��09700799150��,��~�K,(049)2263166,(049)2262990,,�n�뿤�n�륫���s��24�F���M��14��,3,0,0,0,3,http://www.jenho-care.com.tw/,216668,2646591,20210830
�p��,�n�뿤�F��,�n�뿤�p�ߩ|�w�ѤH�i�@����,20070209,�����֦r��09601143630��,���n��,(049)2738847,(049)2735239,,�n�뿤�W���m�F���2�F�s�}��54��20��,11,0,0,0,11,https://www.facebook.com/SiLiShangDeLaoRenYangHuZhongXin,219923.91,2640235.51,20210830
�p��,�Ÿq���F��,�]�Ϊk�H�ѥD�з|�Ÿq�аϪ��]�Ÿq���p�߱ӹD�a��,,�E�E�����Ϧr��0990027848��,��w��,(05)3628895,(05)3625344,,�Ÿq�����l���j����27�F�ǩ����G�q92��,4,0,0,0,4,http://www.mindaohome.org.tw/,177129.86,2594037.85,20210830
�p��,�n�뿤�F��,���Z���Ӫ��Ϊk�H���]�n�뿤�p�߲b����J���Ӿ��c,,7438041221,�L�R�q,(049)2624101,(049)2625101,,�n�뿤�ˤs����d��8�F�Ф���47��5��,33,0,0,0,33,https://www.facebook.com/ChingYuanNursingHome/,221869.18,2634856.54,20210830
�p��,�n�뿤�F��,�n�뿤�p�߫O�ͪ������U����,20110727,�����֦r��10001740920��,�x�z�p,(049)2354107,(049)2365587,,�n�뿤������M��33�F�շR��689��,8,0,0,0,8,https://www.facebook.com/paw.san2/,217050.53,2653622.66,20210830
�p��,�n�뿤�F��,�n�뿤�p�ߤd���ѤH�������U����,20091015,�멲���֦r��09802178450��,�c���q,(049)2225577,(049)2244261,,�n�뿤�n�륫�s�M��19�F��Ƹ�322��,9,0,0,0,9,http://www.chienen.com/services.html,216958,2645120,20210830
�p��,�n�뿤�F��,�n�뿤�p�ߪF�s�������U����,20101229,�멲���֦r��09902709510��,���ջ�,(049)2207008,(049)2207157,,�n�뿤�n�륫�F�s��2�F�F�s��13��1��,12,0,0,0,12,https://www.facebook.com/%E5%8D%97%E6%8A%95%E5%B8%82%E7%A7%81%E7%AB%8B%E6%9D%B1%E5%B1%B1%E9%95%B7%E6%9C%9F%E7%85%A7%E9%A1%A7%E4%B8%AD%E5%BF%83-910586732396118/,221129,2646552,20210830
�p��,�x�����F��,�]�Ϊk�H����дf�����H�֧Q�|���]�O�����p�ߴf�����٪̱оi�|,,�����٦r��0970287851��,�¤��,(04)25677480����7,(04)25689585,,�O�����j���Ϥj����17�F�e����382��78��,2,0,0,0,2,http://www.hueiming.org/index.php?option=com_content&view=article&id=47&Itemid=30,215672.566,2679630.072,20210830
�p��,���L���F��,�G�m�d�_���a,,�����ú�_�r��8439170017��,�B�T�n,(05)7888955����31,(05)7889727,,���L�������m���n��1�F���n��6��22��,0,0,0,0,0,https://www.facebook.com/pages/%E6%95%85%E9%84%89%E5%BA%B7%E5%BE%A9%E4%B9%8B%E5%AE%B6/394238390631489,180682.19,2615913.82,20210830
�p��,�s�˿��F��,�]�Ϊk�H�ѥD�еإ����|�֧Q����|���]�u�Ѯڤs�~�v,,100.08.18�s�˿��F�����ϧU�r��1000818001��,,(03)5478690,(03)5478905,,�s�˿��������A�s��2�F�A�s21��7��,3,0,0,0,3,https://huakuang.eoffering.org.tw/contents/text?id=13,273615.933,2740584.793,20210830
�p��,�x�����F��,�H�M�믫�@�z���a,,�������@�r��740320098��,���a�_,(04)24181555,(04)2441555,,�O�����j���ϮL�Ш�9�F�������T�q219��6��,5,0,0,0,5,https://www.facebook.com/%E9%9D%92%E6%9D%BE%E5%81%A5%E5%BA%B7%E4%BA%8B%E6%A5%AD-%E5%A4%A7%E9%87%8C%E4%BF%A1%E5%92%8C%E7%B2%BE%E7%A5%9E%E8%AD%B7%E7%90%86%E4%B9%8B%E5%AE%B6-571023379664253/,215794.05,2664829.54,20210830
�p��,�x�����F��,�j�M�d�_���a,,���ú�_�r��8403200035��,���h�e,(04)24072425,(04)24073053,,�O�����j���ϮL�Ш�9�F�������T�q225��,1,0,0,0,1,https://www.facebook.com/DaHe24072413/,215825.43,2664836.94,20210830
�p��,�]�߿��F��,�]�Ϊk�H�Х@���|�֧Q����|���]�]�ߨp�߳Х@�M�H�Ӫ��H�w�i�|,,94�����֦r��0940145854��,��y,(037)275848,(037)275849,,�]�߿��]�ߥ��W�]��16�F���e1��5��,0,0,0,0,0,http://www.genesis.org.tw/service-apply.php,232098.845,2718150.177,20210830
�p��,�n�뿤�F��,�F����|���]�@�z���a,,�뿤���@�z�r��7438041150��,���짰,(049)2658600,(049)2654288,,�n�뿤�ˤs������14�F���s���T�q272��16��5��,23,0,0,0,23,https://www.facebook.com/%E6%9D%B1%E8%8F%AF%E9%86%AB%E9%99%A2%E9%99%84%E8%A8%AD%E8%AD%B7%E7%90%86%E4%B9%8B%E5%AE%B6-1523436751219117/,219449.43,2628960.9,20210830
�p��,�n�뿤�F��,�n�뿤�p�߷O�ŦѤH�������U����,20150626,�����֦r��1040127717��,��y�M,(049)2257507,(049)2257509,,�n�뿤�n�륫���s��18�F���n���G�q672��92��1��,9,0,0,0,9,,217392.89,2646549.81,20210830
�p��,�n�뿤�F��,�n�뿤�p�߳շR�������U����,20121031,�����֦r��1010220161��,����u,(049)2381777,(049)2307748,,�n�뿤����������29�F�շR��470��,14,0,0,0,14,https://www.facebook.com/bo.ai.long.term.care,217900.58,2653641.71,20210830
�p��,�n�뿤�F��,�n�뿤�p�ߨΩ|�n�������U����,20140210,�����֦r��1030027822��,���R��,(049)2258879,(049)2258879,,�n�뿤�n�륫���s��17�F���n���G�q672��65��,3,0,0,0,3,https://www.facebook.com/%E5%8D%97%E6%8A%95%E7%B8%A3%E7%A7%81%E7%AB%8B%E4%BD%B3%E5%B0%9A%E5%A5%BD%E9%95%B7%E6%9C%9F%E7%85%A7%E9%A1%A7%E4%B8%AD%E5%BF%83-261440054200351/,217292,2646551,20210830
�p��,�n�뿤�F��,���F���d�_���a,,��_�r��8438020581��,���f��,(049)2989156,(049)2984487,,�n�뿤�H�����G��8�F���s���@�q182��1��4��,15,0,0,0,15,https://www.facebook.com/lucky991314/,250319.78,2652598.19,20210830
�p��,��饫�F��,�]�Ϊk�H�Х@���|�֧Q����|���]��饫�p�߳Х@�M�H�Ӫ��H�w�i�|,,�����٦r��1040190372��,��y,(03)3397826,(03)3395825,,��饫���ϪF�s��17�F�_����70��3��,1,0,0,0,1,http://www.genesis.org.tw/service-apply.php,282002.581,2764823.11,20210830
�p��,�n�뿤�F��,�R�����@�z���a,,�뿤���@�z�r��7438031127��,�i�R��,(049)2319969,(049)2301898,,�n�뿤�����s�ܨ�23�F��s��277��250��,2,0,0,0,2,https://www.facebook.com/The.blessing.of.Love.Nursing.home/,216335.09,2654876.15,20210830
�p��,�n�뿤�F��,�C�Q���Ӫ��Ϊk�H���]�n�뿤�p�߯�٫C�Q��J���Ӿ��c,20201209,�����֦r��1090282149��,�L�|��,(049)24061000-152,,,�n�뿤�����s�׸�728��38��,20,0,0,0,20,https://m.facebook.com/pg/�C�Q���Ӫ��Ϊk�H���]�n�뿤�p�߯�٫C�Q��J���Ӿ��c-192111884527282/posts/,,,20210830
�p��,�n�뿤�F��,�n�뿤�p�߯�٪������U����,20170816,�����֦r��1060171296��,������,(049)2318568,,,�n�뿤�����_����23-61��,1,0,0,0,1,https://m.facebook.com/��٪������U����-353386408437792/?__tn__=HH-R,,,20210830
�p��,�n�뿤�F��,�H�������]�Ϊk�H���]�R���@�z���a,20190926,�뿤���@�z�r��7338020015��,���@��,(049)2912151,,,�n�뿤�H�����K�s���K�s��2��,17,0,0,0,17,https://www.pch.org.tw/product_1186074.html,,,20210830
�p��,�n�뿤�F��,�O���a���`��|�H�����|���]�믫�@�z���a,20190510,�뿤�ú��@�r��7138020011��,���f��,(049)2990833-7132,,,�n�뿤�H����a����1��,1,0,0,0,1,https://m.facebook.com/pulivh/posts/2904242913125849?_rdr,,,20210830
�p��,�n�뿤�F��,�w�����Ӫ��Ϊk�H���]�n�뿤�p�ߴ¤��J���Ӿ��c,20200309,�����֦r��1090054806��,²�d��,(049)2551222,,,�n�뿤�����I����109��65��,1,0,0,0,1,https://www.soeasy.today/store/msr20180525036,,,20210830
